﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,071-AGUINALDO,,,,,,,,,"26,011.47",,,,"26,011.47",,,,"26,011.47",,,,,,"26,011.47",,,,,"26,011.47",,,"31,285.44",,,"31,285.44",,,"31,285.44",,,"31,285.44",,"31,285.44",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,072-BONIFICACIÓN ANUAL (BONO 14),,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"17,876.34",,,"65,309.29",,,"65,309.29",,,"65,309.29",,"65,309.29",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,073-BONO VACACIONAL,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,42.19,,,42.19,,,42.19,,,42.19,,42.19,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,111-ENERGÍA ELÉCTRICA,,,,,,,,,0.00,,,,0.00,,,,"3,371.66",,,,,,"5,322.84",,,,,"9,676.05",,,"9,676.05",,,"14,413.90",,,"17,201.27",,,"19,732.52",,"21,998.45",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,112-AGUA,,,,,,,,,0.00,,,,0.00,,,,814.03,,,,,,"1,225.89",,,,,"1,589.31",,,"1,589.31",,,"2,553.62",,,"3,241.04",,,"3,614.15",,"3,987.26",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,113-TELEFONÍA,,,,,,,,,"2,082.00",,,,"6,914.00",,,,"13,034.42",,,,,,"18,164.83",,,,,"24,334.59",,,"29,718.51",,,"35,152.83",,,"40,566.95",,,"45,964.55",,"51,323.90",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,115-EXTRACCIÓN DE BASURA Y DESTRUCCIÓN DE DESECHOS SÓLIDOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,100.00,,,150.00,,,200.00,,,250.00,,,300.00,,350.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,121-DIVULGACIÓN E INFORMACIÓN,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,"10,203.53",,,"10,203.53",,"10,203.53",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"122-IMPRESIÓN, ENCUADERNACIÓN Y REPRODUCCIÓN",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"2,925.00",,,,,"5,978.00",,,"7,103.00",,,"10,678.00",,,"10,678.00",,,"14,656.00",,"15,189.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,131-VIÁTICOS EN EL EXTERIOR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,133-VIÁTICOS EN EL INTERIOR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,136-RECONOCIMIENTO DE GASTOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,"6,268.00",,,"6,268.00",,,"6,268.00",,"6,268.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,141-TRANSPORTE DE PERSONAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,151-ARRENDAMIENTO DE EDIFICIOS Y LOCALES,,,,,,,,,0.00,,,,0.00,,,,"30,000.00",,,,,,"30,000.00",,,,,"40,000.00",,,"50,000.00",,,"60,000.00",,,"70,000.00",,,"80,000.00",,"90,000.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,153-ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,"1,860.00",,,,,,"3,769.20",,,,,"5,629.20",,,"7,489.20",,,"9,349.20",,,"11,209.20",,,"13,069.20",,"14,929.20",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,155-ARRENDAMIENTO DE MEDIOS DE TRANSPORTE,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"15,400.00",,,"15,400.00",,,"15,400.00",,,"15,400.00",,,"15,400.00",,"15,400.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,158-DERECHOS DE BIENES INTANGIBLES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"7,560.00",,,"7,560.00",,,"7,560.00",,,"7,560.00",,,"40,836.41",,"40,836.41",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,162-MANTENIMIENTO Y REPARACIÓN DE  EQUIPO DE OFICINA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,165-MANTENIMIENTO Y REPARACIÓN DE MEDIOS DE TRANSPORTE,,,,,,,,,0.00,,,,0.00,,,,"4,193.95",,,,,,"17,861.95",,,,,"21,811.95",,,"27,233.46",,,"32,083.46",,,"37,218.46",,,"39,478.46",,"43,278.46",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,168-MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE CÓMPUTO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"6,725.00",,,"18,225.00",,,"18,225.00",,,"18,225.00",,"18,225.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,169-MANTENIMIENTO Y REPARACIÓN DE OTRAS MAQUINARIAS Y EQUIPOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"6,900.00",,,"6,900.00",,,"10,155.00",,,"12,955.00",,,"17,705.00",,"17,705.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,171-MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"3,200.00",,,"3,200.00",,,"3,200.00",,,"3,200.00",,,"3,200.00",,"3,200.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,174-MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,"6,000.00",,,"6,000.00",,,"34,600.00",,"34,600.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,183-SERVICIOS JURÍDICOS,,,,,,,,,"16,838.71",,,,"34,838.71",,,,"52,838.71",,,,,,"61,838.71",,,,,"61,838.71",,,"61,838.71",,,"61,838.71",,,"61,838.71",,,"61,838.71",,"61,838.71",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,185-SERVICIOS DE CAPACITACIÓN,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,189-OTROS ESTUDIOS Y/O SERVICIOS,,,,,,,,,"38,822.57",,,,"80,322.57",,,,"121,822.57",,,,,,"176,822.57",,,,,"243,822.57",,,"328,822.57",,,"356,322.57",,,"409,822.57",,,"427,822.57",,"465,822.57",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,191-PRIMAS Y GASTOS DE SEGUROS Y FIANZAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"26,430.20",,,"26,430.20",,,"26,430.20",,,"26,430.20",,"26,430.20",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"194-GASTOS BANCARIOS, COMISIONES Y OTROS GASTOS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"195-IMPUESTOS, DERECHOS Y TASAS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,280.50,,,,,280.50,,,"1,950.17",,,"3,762.67",,,"3,762.67",,,"3,784.67",,"5,364.67",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,197-SERVICIOS DE VIGILANCIA,,,,,,,,,0.00,,,,0.00,,,,"24,996.00",,,,,,"24,996.00",,,,,"33,996.00",,,"42,996.00",,,"51,996.00",,,"60,996.00",,,"69,996.00",,"78,996.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,199-OTROS SERVICIOS,,,,,,,,,0.00,,,,0.00,,,,"14,346.00",,,,,,"14,346.00",,,,,"21,028.00",,,"26,410.00",,,"49,393.95",,,"54,275.95",,,"59,157.95",,"64,039.95",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,211-ALIMENTOS PARA PERSONAS,,,,,,,,,0.00,,,,0.00,,,,800.00,,,,,,"6,258.00",,,,,"6,533.00",,,"7,890.00",,,"9,266.00",,,"16,887.30",,,"16,887.30",,"20,387.37",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"223-PIEDRA, ARCILLA Y ARENA",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,90.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,231-HILADOS Y TELAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,137.50,,137.50,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,232-ACABADOS TEXTILES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,22.80,,,,,22.80,,,45.60,,,45.60,,,45.60,,,45.60,,755.48,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,233-PRENDAS DE VESTIR,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"19,300.00",,,"19,300.00",,,"20,860.00",,,"20,860.00",,,"20,860.00",,"20,860.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,241-PAPEL DE ESCRITORIO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,"5,771.00",,,"5,771.00",,,"5,771.00",,,"15,574.27",,,"15,574.27",,"15,574.27",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"242-PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,162.48,,162.48,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,243-PRODUCTOS DE PAPEL O CARTÓN,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"9,630.32",,,,,"9,630.32",,,"15,765.82",,,"15,765.82",,,"15,765.82",,,"15,765.82",,"23,444.82",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,244-PRODUCTOS DE ARTES GRÁFICAS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"4,882.50",,,"4,882.50",,,"4,882.50",,,"4,882.50",,"11,787.50",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"245-LIBROS, REVISTAS Y PERIÓDICOS",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,300.00,,,300.00,,,300.00,,,300.00,,300.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,247-ESPECIES TIMBRADAS Y VALORES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,253-LLANTAS Y NEUMÁTICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,0.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,254-ARTÍCULOS DE CAUCHO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,159.95,,,,,159.95,,,159.95,,,159.95,,,159.95,,,159.95,,229.95,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,261-ELEMENTOS Y COMPUESTOS QUÍMICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"5,627.80",,,,,"5,627.80",,,"7,078.80",,,"7,078.80",,,"7,078.80",,,"7,078.80",,"7,378.80",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,262-COMBUSTIBLES Y LUBRICANTES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,"93,936.50",,,,,"95,565.50",,,"97,225.18",,,"98,965.18",,,"99,795.18",,,"100,625.18",,"101,885.18",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,266-PRODUCTOS MEDICINALES Y FARMACÉUTICOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,905.00,,,905.00,,,905.00,,,905.00,,905.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"267-TINTES, PINTURAS Y COLORANTES",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"10,107.00",,,"10,107.00",,,"10,107.00",,,"10,107.00",,"11,162.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"268-PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,"10,280.00",,,"10,280.00",,,"10,280.00",,,"10,330.00",,"21,871.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,269-OTROS PRODUCTOS QUÍMICOS Y CONEXOS,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,"1,485.00",,,"1,485.00",,,"1,485.00",,"5,817.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,271-PRODUCTOS DE ARCILLA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,"18,184.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,272-PRODUCTOS DE VIDRIO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,"1,402.50",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,273-PRODUCTOS DE LOZA Y PORCELANA,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,975.00,,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,274-CEMENTO,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,"4,418.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"275-PRODUCTOS DE CEMENTO, PÓMEZ, ASBESTO Y YESO",,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,0.00,,,,,0.00,,,0.00,,,0.00,,,0.00,,,0.00,,"1,166.00",,,,,0.00,,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,283-PRODUCTOS DE METAL Y SUS ALEACIONES,,,,,,,,,0.00,,,,0.00,,,,0.00,,,,,,12.00,,,,,12.00,,,12.00,,,12.00,,,12.00,,,12.00,,"4,378.00",,,,,0.00,,,,,0.00,,,
